Project Number,Project Description,Department,Published Date,Closing Date,Project Type,Project Classification,Project Status
"RFB-2024-3-3434","  Brief Description of the Work:   Removal and replacement of existing water and sanitary sewer infrastructure, and related work improvements.  Community where work will occur: The Village of Haines Junction Traditional Territory where work will occur: The Champagne &amp; Aishihik First Nation   ","Community Services","2024-03-14 4:00:00 PM","2024-04-09 11:00:00 PM","Request for Bids","Construction","Open"
"RFB-2024-3-3432","Supply and Deliver Cargo Van Upfits to the Government of Yukon April 2024 Community: Whitehorse, YT Traditional Territory: Ta'an Kw?ch'?n Council and Kwanlin D?n First Nation ","Highways & Public Works","2024-03-13 12:00:00 PM","2024-04-08 11:00:00 PM","Request for Bids","Goods","Open"
"RFB-2024-3-3430","Supply and Deliver New and Unused Three-Quarter Ton Pickup Truck to Yukon Government Community: Whitehorse, YT Traditional Territory: Ta'an Kw?ch'?n Council and Kwanlin D?n First Nation ","Highways & Public Works","2024-03-11 4:05:00 PM","2024-04-04 11:00:00 PM","Request for Bids","Goods","Open"
"RFB-2024-3-3426","           Provide Custodial Services for vacant units in Yukon Housing Corporation buildings Whitehorse, Yukon              Community: Whitehorse            Traditional Territory: Kwanlin Dun &amp; Ta'an Kwach'an Council ","Yukon Housing Corporation","2024-03-08 12:00:00 PM","2024-04-02 10:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-3-3425","Provide Refuse collection And Disposal for 12 Unit Seniors Complex Located 806 Finlayson Avenue, Watson Lake, Yukon Community: Watson Lake Traditional Territory: Liard First Nation      ","Yukon Housing Corporation","2024-03-08 12:00:00 PM","2024-04-02 10:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-3-3423","Provide custodial services for 17 properties owned and operated by Yukon Housing Units in Whitehorse, Yukon                     Community: Whitehorse                     Traditional Territory: Kwanlin Dun &amp; Ta'an Kwach'an Council ","Yukon Housing Corporation","2024-03-07 4:00:00 PM","2024-04-02 10:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-3-3422","  Beaver Creek Sewage Lagoon ?  Construction Brief Description of the Work:  Installation of a new multi-cell wastewater treatment lagoon in Beaver Creek, adjacent to the solid waste facility   Community where work will occur: Beaver Creek, Yukon Traditional Territory where work will occur: The White River First Nation   ","Community Services","2024-03-22 12:00:00 PM","2024-04-22 11:00:00 PM","Request for Bids","Construction","Open"
"RFB-2024-3-3421","Supply and Delivery of Rectangular Rapid Flashing Beacons (RRFB) Systems to The Yukon Government. Community: Whitehorse, YT Traditional Territory: Ta'an Kw?ch'?n Council and Kwanlin D?n First Nation ","Highways & Public Works","2024-03-08 10:00:00 AM","2024-04-03 11:00:00 PM","Request for Bids","Goods","Open"
"RFB-2024-3-3419","Apply semi-mechanized shelterwood (5-8 metre spacing) treatment on 5.1 hectares of forested land. The location is approximately 2 km southwest of the Mary Lake Subdivision in Whitehorse as part of the Mary Lake Shaded Fuelbreak. Salvage of merchantable timber and disposal of debris (top, limbs, non-merchantable timber) by mulching and/or pile &amp; burning is a requirement. This is an invitational Request for Bids from the Qualified Source List established under Request for Qualifications 2022-3-1459, 2022-8-1876, 2023-7-2746 and 2023-11-3145 Community: Whitehorse Traditional Territory: Kwanlin Dun First Nation ","Community Services","2024-03-12 4:00:00 PM","2024-04-11 11:00:00 PM","Request for Bids","Services","Open"
"RFP-2024-3-3418","Consulting services to prepare and issue a comprehensive Active Transportation Guidelines document for use throughout the Yukon Territory.  Community: Whitehorse, Yukon Traditional Territory: Ta'an Kw?ch'?n Council and Kwanlin D?n First Nation ","Highways & Public Works","2024-03-22 1:50:00 PM","2024-04-22 11:00:00 PM","Request for Proposals","Services","Open"
"RFB-2024-3-3187","Community: Marsh Lake Traditional Territory: Kwanlin Dun First Nation, Carcross/Tagish First Nation Procurement of materials and construction of outdoor staircase superstructure on existing pilings.  ","Environment","2024-03-07 10:00:00 AM","2024-03-28 11:00:00 PM","Request for Bids","Construction","Open"
"RFP-2024-3-3402","Supply Design-Build services to design and construct a solar photo-voltaic energy system, battery energy storage system, genset replacement and their integration with the existing electrical system at the Tuchitua Grader Station on the Traditional Territory of the Liard First Nation and Ross River Dena Council.  This work includes approximately 138kW solar photo-voltaic array, 80kW/500kWh battery energy storage system and its housing, replacement of the diesel gensets, including but not limited to modifications and connections to existing grader station electrical systems and all associated site works.   ","Highways & Public Works","2024-03-07 4:30:00 PM","2024-04-18 11:00:00 PM","Request for Proposals","Construction","Open"
"RFI-2024-3-3401","The Department of Highways and Public Works ? Transportation Planning Branch (TPB) is requesting information from interested parties for the supply of Outhouses made of various materials, not including concrete and wood  The intent of this RFI is to gauge market interest in supplying outhouses as well as to gather information that could assist the Government of Yukon (?Owner?) in the development of a subsequent procurement process Communities: Yukon Wide Traditional Territories:  Carcross/Tagish First NationChampagne and Aishihik First NationsFirst Nation of Na-Cho Ny?k DunKluane First NationKwanlin D?n First NationLiard First NationLittle Salmon/Carmacks First NationRoss River Dena CouncilSelkirk First NationTa?an Kw?ch??n CouncilTeslin Tlingit CouncilTr?ond?k Hw?ch?inVuntut Gwitchin First NationWhite River First Nation ","Highways & Public Works","2024-03-05 2:00:00 PM","2024-04-10 11:00:00 PM","Request for Information","Goods","Open"
"RFB-2024-2-3398","Provide refuse collection and disposal services to Yukon Housing Units in Pelly Crossing, Yukon  Community: Pelly Crossing Traditional Territory: Selkirk and Nacho Nyak Dun ","Yukon Housing Corporation","2024-03-01 12:00:00 PM","2024-04-04 11:00:00 PM","Request for Bids","Services","Open"
"RFP-2024-2-3389","Analysis of and reporting on data collected from residential heat pumps   Community: Whitehorse Traditional Territory: Ta?an Kw?ch??n Council and Kwanlin D?n First Nation ","Energy Mines & Resources","2024-03-20 12:20:00 PM","2024-04-08 11:00:00 PM","Request for Proposals","Services","Open"
"RFQ-2024-2-3388","This Request for Qualifications is seeking responses from qualified multi-disciplinary teams who have significant experience drilling water wells with artesian conditions. The project is located in the Traditional Territory of the Champagne Aishihik First Nation. ","Community Services","2024-02-29 12:00:00 PM","2024-04-02 11:00:00 PM","Request for Qualifications","Construction","Open"
"RFB-2024-2-3387","The Yukon Government (YG) as represented by the Department of Highways and Public Works (HPW) is requesting bids for contractor services to install a PA, Phone &amp; Clock System at Hidden Valley Elementary School in Whitehorse Yukon.  Community: WhitehorseTraditional Territory: Kwanlin D?n First Nation and Ta'an Kw?ch'?n Council  The Government of Yukon is signatory to a number of trade agreements that affect government procurement. Under two new agreements (Canadian Free Trade Agreement and Canadian-European Union Comprehensive Economic and Trade Agreement), selected jurisdictions within Canada have been given the ability to utilize exceptions that allow government to promote regional economic development, without providing undue support to monopolistic activities; Yukon is one of them. The Government of Yukon may use up to $1 million dollars, up to10 times per year by using a tendering process that is limited to Yukon companies only. This procurement is one of the 2024-25 exceptions, visit http://www.hpw.gov.yk.ca/csb/exceptions-cfta.html for more information. ","Highways & Public Works","2024-03-26 2:30:00 PM","2024-04-11 11:00:00 PM","Request for Bids","Construction","Open"
"RFB-2024-2-3385","Government of Yukon requires the supply and delivery of asphalt products to various sites in the Yukon Territory. Anticipated delivery to begin on or around May 21, 2024 and end on or about September 30, 2024. Community: Work will take place throughout the Yukon Traditional Territory: Tr'ond?k Hw?ch'in, First Nation of Na-Cho Ny?k Dun, Little Salmon/ Carmacks First Nation, Ta'an Kw?ch'?n Council, Kwanlin D?n First Nation, Carcross/Tagish First Nation, Teslin Tlingit Council, Champagne and Aishihik First Nations, Kluane First Nation, Selkirk First Nation, Ross River Dena Council and, Liard First Nation   ","Highways & Public Works","2024-03-26 10:05:00 AM","2024-04-24 11:00:00 PM","Request for Bids","Goods","Open"
"NRFP-2024-2-3381","Provide a Traffic Data Management System (TDMS) for the Transportation Engineering Branch of the Yukon Government.  Community: Whitehorse, YT. Traditional Territory: Kwanlin Dun and Ta?an Kw?ch??n. ","Highways & Public Works","2024-03-15 3:00:00 PM","2024-04-25 11:00:00 PM","Negotiated Request for Proposals","Services","Open"
"RFB-2024-2-3380","Construction of sanitary lift station within the Whistle Bend Subdivision and forcemain to convey wastewater from the Evelyn Lift Station to a gravity main upstream of the existing Keno Lift Station. Community: Whitehorse, Yukon  Traditional Territory: Ta?an Kw?ch??n Council &amp; Kwanlin D?n First Nation ","Community Services","2024-02-29 12:00:00 PM","2024-04-04 11:00:00 PM","Request for Bids","Construction","Open"
"RFP-2024-2-3373","Community: Pelly Crossing Traditional Territory: Selkirk First Nation Provision of services for the on-going operation, maintenance, repairs, inspections and monitoring to protect persons, property, and the environment. ","Energy Mines & Resources","2024-03-04 1:15:00 PM","2024-04-04 11:00:00 PM","Request for Proposals","Services","Open"
"RFB-2024-2-3361","The Department of Highways and Public Works, Property Management Division requests a consultant to prepare a feasibility study that analyzes the future use of the Polarettes facility in St. Francis of Assisi Catholic Secondary School in Whitehorse, Yukon.  Community: Whitehorse. Traditional Territory: Kwanlin D?n First Nation and Ta?an Kw?ch??n Council This is a second-stage procurement following RFQ-2022-2-1403 Consultant Services for Building Development. Only Suppliers that have prequalified through this RFQ process are eligible to submit a Bid on this RFB. Respondents are not bound to participate in any Subsequent Procurement Process, and may, upon written notice to the Owner, decline to respond or provide submissions in any such process. If a Respondent decides to respond and participate in any Subsequent Procurement Process, then the Respondent will be subject to the terms of any Subsequent Procurement Process issued by the Owner, and such terms shall govern over and supersede entirely the terms of the QSL and RFQ process.  ","Highways & Public Works","2024-03-26 2:00:00 PM","2024-04-17 11:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-2-3349","Department of Highways and Public Works is seeking bids for the replacement of the septic fields at the Ross River School and the Ross River Health Center as per drawings and specifications. Community: Ross River, Yukon Traditional Territory: Ross River Dena Council ","Highways & Public Works","2024-03-08 12:00:00 PM","2024-04-04 11:00:00 PM","Request for Bids","Construction","Open"
"RFP-2024-2-3340","Supply Design-Build services to design and construct a solar photo-voltaic energy system, battery energy storage system, genset replacement and their integration with the existing electrical system at the Blanchard Grader Station on the Traditional Territory of the Champagne and Aishihik First Nations. This work includes approximately 165kW solar photo-voltaic array, 80kW/500kWh battery energy storage system and its housing, replacement of the diesel gensets, including but not limited to modifications and connections to existing grader station electrical systems and all associated site works.   ","Highways & Public Works","2024-03-01 12:00:00 PM","2024-04-11 11:00:00 PM","Request for Proposals","Construction","Open"
"RFB-2024-2-3324","Supply and Deliver New and Unused Letter Folder and Stuffer to Government of Yukon Community: Whitehorse, YT Traditional Territory: Ta'an Kw?ch'?n Council and Kwanlin D?n First Nation ","Highways & Public Works","2024-03-07 9:45:00 AM","2024-04-03 11:00:00 PM","Request for Bids","Goods","Open"
"RFP-2024-2-3322","The tasks to be conducted include the provision of case-specific review of overweight vehicle permit applications, maintenance of an overload database, performance and re-evaluation of load ratings on new and existing structures, and other engineering support related to overweight permitting.  Community: Whitehorse  Traditional Territory: Kwanlin D?n First Nation, Ta?an Kw?ch??n Council ","Highways & Public Works","2024-03-12 1:00:00 PM","2024-04-09 11:00:00 PM","Request for Proposals","Services","Open"
"RFB-2024-2-3320","Community: Marsh Lake Traditional Territory: Kwanlin D?n First Nation and Carcross Tagish First Nation Scrap metal removal from the Marsh Lake Solid Waste Facility including transport and recycling out of Territory.   ","Community Services","2024-03-13 10:00:00 AM","2024-04-08 11:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-1-3310","The Department of Highways and Public Works (HPW) in partnership with the Department of Education (EDU) is seeking bids for Consultant Services for the design of the Robert Service School landscaping, Drainage, and site amenities. Community: Dawson City, Yukon Territory Traditional Territory: Tr?ond?k Hw?ch?in First Nation This is a second stage procurement following RFQ-2022-2-1403 Consultant Services for Building Development. Only Suppliers that have pre-qualified through this RFQ process or any subsequent RFQ released under the same terms are eligible to submit a Bid on this RFB Respondents are not bound to participate in any Subsequent Procurement Process, and may, upon written notice to the Owner, decline to respond or provide submissions in any such process. If a Respondent decides to respond and participate in any Subsequent Procurement Process, then the Respondent will be subject to the terms of any Subsequent Procurement Process issued by the Owner, and such terms shall govern over and supersede entirely the terms of the Pre-qualification and RFQ process.    ","Highways & Public Works","2024-03-07 3:00:00 PM","2024-04-11 11:00:00 PM","Request for Bids","Services","Open"
"RFB-2024-1-3305","The service provider will provide monitoring and two-way communication with personnel, safeguarding their safety and bolstering the effective coordination of their respective duties and tasks through continuous and reliable contact across varied communication channels. Concurrently, they will adeptly manage and operate the Secondary Safety Answering Point (SSAP) for fire services across 19 unincorporated community fire departments and Scene Safety Response Units (SSRU) (see Appendix B), dispatching the right resources to the right place at the right time, including processing service requests passed on from the Primary Safety Answering Point (PSAP). Community: Whitehorse, Beaver Creek, Burwash Landing, Carcross, Champagne Aishihik, Destruction Bay, Keno City, Klondike Valley, Marsh Lake, Mendenhall, Mount Lorne, Old Crow, Pelly Crossing, Ross River, Tagish, Upper Liard.  Traditional Territory: Ta?an Kwach?an Council and Kwanlin D?n First Nation, Carcross Tagish First Nation, Champagne and Aishihik First Nations, Kluane First Nation, Liard First Nation, Na Cho Nyak D?n First Nation, Ross River Dena Council, Selkirk First Nation, Tr'ond?k Hw?ch'in First Nation, Vuntut Gwitchin First Nation, White River First Nation.  ","Environment","2024-03-15 4:10:00 PM","2024-04-10 11:00:00 PM","Request for Bids","Services","Open"
"RFP-2024-1-3286","The division of Insured Health and Social Services requires a Board Certified Behavior Analyst to provide a range of behavior analysis services to Disability Services clients who have autism spectrum disorder, or present with significant behavioral challenges.   Community: Whitehorse-based, Yukon-wide servicesTraditional Territory: Kwanlin D?n First Nation and TA?AN KW?CH??N COUNCIL ","Health & Social Services","2024-03-13 10:00:00 AM","2024-04-08 11:00:00 PM","Request for Proposals","Services","Open"
"RFP-2024-1-3272","This is a Request for Proposals from the Qualified Sources List established under Request for Qualifications 2022-3-1459, 2022-8-1876, 2023-7-2746 and 2023-11-3145. WFM is seeking a Contractor is to apply a mechanized vegetation treatment to meet a shelterwood prescription on 5.3 hectares of forested land in block XY-215D as per the scope of work and all terms of the tender document and appendices. Community: Whitehorse Traditional Territory: Kwanlin Dun First Nation, Ta'an Kw?ch??n Council ","Community Services","2024-03-07 2:15:00 PM","2024-03-28 11:00:00 PM","Request for Proposals","Services","Open"
"RFB-2024-1-3271","Septic pump-out services for Government of Yukon outhouses, holding tanks and septic tanks and further disposal of waste to approved disposal sites Traditional Territories: Little Salmon Carmacks First Nations, Ta'an Kwachan, Kluane First Nations, Kaska Dena Council, Na-Cho Nyak Dun First Nations, Tr'ondek Hwech'in, Selkirk First Nations, Teslin Tlingit First Nations, Kwanlin Dun First Nations, Champagne &amp; Aishihik First Nations,  Communities: Stewart, Mayo, Dawson, Ogilvie, Eagle Plains, Fraser, Carcross, Whitehorse, Haines Junction, Destruction Bay, Beaver Creek, Blanchard, Ross River, Tuchitua, Watson Lake, Swift River, Teslin, Drury Creek, Carmacks. ","Highways & Public Works","2024-02-21 12:30:00 PM","2024-04-04 11:00:00 PM","Request for Bids","Services","Open"
"RSO - RFB-2024-1-3239","To provide air charter services to Wildland Fire Management, Protective Services on an ?as and when required? basis   Community:  Whitehorse, Dawson City, Watson Lake, Mayo, Carmacks, Haines Junction, Old Crow, Teslin, Ross River and Beaver Creek   Traditional Location: Kwanlin Dun, Ta?an Kwach?an, Tr?ondek Hwech?in, Kaska Dena, Nacho Nyak Dun, Little Salmon/Carmacks, Champagne Aishihik, Vuntut Gwitchin, Teslin Tlingit and White River/Kluane First Nations ","Highways & Public Works","2024-03-04 3:55:00 PM","2024-04-02 11:00:00 PM","Request for Standing Offer - Price Driven","Services","Open"
"RSO - RFP-2023-12-3201","Standing Offer to provide Building engineering services for data gap analysis, scoping and feasibility assessment, preliminary design, detailed design, and construction contract administration related to municipal infrastructure Community: All Yukon Communities Traditional Territory: All Yukon First Nations  Carcross/Tagish First Nation / Champagne and Aishihik First Nations / First Nation of Na-Cho Ny?k Dun / Kluane First Nation / Kwanlin D?n First Nation / Liard First Nation / Little Salmon/Carmacks First Nation / Ross River Dena Council / Selkirk First Nation / Ta?an Kw?ch??n Council / Teslin Tlingit Council / Tr?ond?k Hw?ch?in / Vuntut Gwitchin First Nation / White River First Nation ","Community Services","2024-02-08 4:00:00 PM","2024-04-09 11:00:00 PM","Request for Standing Offer - Value Driven","Services","Open"
"RFQ-2023-11-3085","HPW-ICT is creating a new Qualified Source List (QSL) of vendors to provide services supporting Microsoft 365 products Community: Whitehorse Traditional Territory: Kwanlin D?n First Nation and Ta?an Kw?ch??n Council ","Highways & Public Works","2024-03-28 10:00:00 AM","2024-04-23 11:00:00 PM","Request for Qualifications","Services","Open"
"RFP-2023-11-3044","The Government of Yukon is seeking professional services to produce a Heritage Conservation Plan for Ch'?d?hd?k / Forty Mile Historic Site Community: Dawson City Traditional Territory: Tr'ond?k Hw?ch'in      ","Tourism & Culture","2024-02-22 9:00:00 AM","2024-04-02 11:00:00 PM","Request for Proposals","Services","Open"
"RFP-2023-10-3006","To provide the annual fire sprinkler maintenance, inspection, and repairs in various Government of Yukon buildings Territory wide.   ????Community: Carcross, Carmacks, Teslin, Whitehorse, Faro, Ross River, Dawson City, Mayo, Pelly Crossing, Old Crow, Haines Junction, and Beaver Creek  ??Traditional Territory: Vuntut Gwitchin, Tr?ond?k Hw?ch?in, Nacho Nyak Dun, Little Salmon Carmacks, White River, Kluane, Champagne &amp; Aishihik, Ta?an Kw?ch??n, Kwanlin Dun, Kaska Dena, Teslin Tlingit, Carcross Tagish  ","Highways & Public Works","2024-03-13 3:00:00 PM","2024-04-08 11:00:00 PM","Request for Proposals","Services","Open"
"RFP-2023-10-3005","To provide the annual fire extinguisher inspection Territory Wide.  Community: Burwash Landing, Carcross, Carmacks, Dawson City, Destruction Bay, Faro, Haines Junction, Mayo, Old Crow, Pelly Crossing, Ross River, Stewart Crossing, Watson Lake, Whitehorse  ?Traditional Territory: Vuntut Gwitchin, Tr?ond?k Hw?ch?in, Nacho Nyak Dun, Little Salmon Carmacks, White River, Kluane, Champagne &amp; Aishihik, Ta?an Kw?ch??n, Kwanlin Dun, Kaska Dena, Teslin Tlingit, Carcross Tagish?  ","Highways & Public Works","2024-03-08 1:15:00 PM","2024-04-02 11:00:00 PM","Request for Proposals","Services","Open"
"RFB-2023-9-2926","The Government of Yukon (YG) as represented by Highways and Public Works (HPW), Property Management Division's (PMD)'s Capital Development branch (CD) on behalf of Department of Tourism and Culture is seeking bids for contractor services to complete a full roof replacement at the Yukon Beringia Interpretive Centre (YBIC) in Whitehorse, Yukon. Community: Whitehorse, Yukon Traditional Territory of the Kwanlin D?n First Nation and the Ta?an Kw?ch??n Council   ","Highways & Public Works","2024-03-06 12:30:00 PM","2024-04-10 11:00:00 PM","Request for Bids","Construction","Open"
"RFP-2023-2-2351","Provide generator maintenance servicing and repairs as per requirements of CSA-C282-19 Emergency Electrical Power Supply in various Government of Yukon buildings Territory Wide Community: Carcross, Carmacks, Teslin, Whitehorse, Faro, Ross River, Dawson City, Mayo, Pelly Crossing, Old Crow, Haines Junction, and Beaver Creek Traditional Territory: Vuntut Gwitchin, Tr?ond?k Hw?ch?in, Nacho Nyak Dun, Little Salmon Carmacks, White River, Kluane, Champagne &amp; Aishihik, Ta?an Kw?ch??n, Kwanlin Dun, Kaska Dena, Teslin Tlingit, Carcross Tagish, Selkirk First Nation ","Highways & Public Works","2024-03-15 4:00:00 PM","2024-04-09 11:00:00 PM","Request for Proposals","Services","Open"
